date,cohort,idNumber,meanSpeed5mRaw,trackingPerfRaw,meanSpeed5m,trackingPerf,meanSpeed10mRaw,trackingPerf10mRaw,MeanSpeed10m,trackingPerf10m,fractionNan5m,fractionNan10m,fractionMovingRaw,fractionMoving,walkingSpeedRaw,walkingSpeed,experimentalRound
2015-03-24,cucumber,2537,7.0288241613625,0.616393442622951,5.64524847721129,0.657721518987342,7.0288241613625,0.616393442622951,5.64524847721129,0.657721518987342,0.373809523809524,0.391521197007481,0.819306930693069,0.782918149466192,8.5224362914546,7.11238050240694,1
2015-03-25,cucumber,2537,6.29413155161433,0.660576923076923,4.04953157961973,0.712226640159046,3.76711983997456,0.637285147642133,2.63330053397206,0.656172533465543,0.504761904761905,0.452857487340246,0.466341895482728,0.398707432264479,7.85814145142631,6.21095371957496,1
2015-03-26,cucumber,2537,8.30838052015424,0.649960845732185,6.20397180972259,0.695338779432965,6.37983531257427,0.648854961832061,4.55667061196244,0.666004962779156,0.391904761904762,0.424878048780488,0.734042553191489,0.652163102933864,8.6160426959969,6.83434163796689,1
2015-03-27,cucumber,2537,7.97513713045014,0.587084148727984,4.98903675782848,0.617632965979875,5.17730876454845,0.55960729312763,3.44656136482603,0.610849640822393,0.513333333333333,0.47380073800738,0.633333333333333,0.497517378351539,8.09057577551405,6.67385680864331,1
2015-03-28,cucumber,2537,7.70665541174812,0.608759124087591,6.17604341493037,0.604326923076923,5.20700339313171,0.580440462859276,4.13173285182528,0.588292682926829,0.347619047619048,0.350387972841901,0.713590415574691,0.66911045943304,7.18471940944677,6.01342503419623,1
2015-03-29,cucumber,2537,8.74809700590704,0.591819699499165,6.84181385618857,0.610870610870611,5.81652764523856,0.536522853481418,4.54361817890042,0.550611246943765,0.42952380952381,0.43152015541525,0.716738197424893,0.670752635449865,8.03929782186225,6.63567732427328,1
2015-03-24,fromage,2541,4.35532128527791,0.707766212970376,3.49196921978124,0.711309523809524,4.35532128527791,0.707766212970376,3.49196921978124,0.711309523809524,0.367619047619048,0.381989114299852,0.722534081796311,0.704071499503476,5.90747618970714,4.77825479905553,1
2015-03-25,fromage,2541,3.69816458639297,0.673712021136063,2.99793485005476,0.674675636713119,3.06064196820988,0.587020648967552,2.50661601008689,0.600773320444659,0.279047619047619,0.266586538461538,0.570866141732283,0.497460701330109,5.19955028296069,4.77430560563194,1
2015-03-26,fromage,2541,3.45425304564465,0.750503018108652,2.89557170503788,0.774761904761905,2.10340753259672,0.620493358633776,1.89116738898341,0.636474609375,0.29,0.234197142165173,0.383349161126939,0.380894209626191,5.28547093240819,4.66960301715942,1
2015-03-27,fromage,2541,2.52371388196681,0.696014277215943,2.37876678562166,0.692956349206349,1.95275976350129,0.652205350686913,1.57661246100607,0.647494887525562,0.19952380952381,0.323550990462216,0.384392014519056,0.324532171238144,4.81300130308498,4.53804717003701,1
2015-03-28,fromage,2541,2.89638558149662,0.655577299412916,2.51881317800474,0.668732125834128,2.25935099027247,0.621017942145734,1.75442075895559,0.655773955773956,0.27,0.338099854580708,0.480938416422287,0.395377428079666,4.46265645954207,4.10696402360124,1
2015-03-29,fromage,2541,3.47599471617682,0.671910112359551,2.61434631608421,0.687380497131931,2.1901992323748,0.582874828060523,1.82455542490312,0.615365612648221,0.364285714285714,0.295542635658915,0.449569707401033,0.389369592088999,4.58977906465615,4.25759379531863,1
2015-03-24,bacon,2578,5.57945822736277,0.598196392785571,3.77661093645897,0.657187176835574,5.57945822736277,0.598196392785571,3.77661093645897,0.657187176835574,0.484285714285714,0.504714640198511,0.553877139979859,0.572317262830482,9.9461426910747,6.43057541021298,1
2015-03-25,bacon,2578,5.14898622895037,0.746615087040619,3.61268187337424,0.781386330586525,3.78787833981123,0.70327868852459,2.30667635027091,0.715089263878699,0.507619047619048,0.558610709117221,0.607456140350877,0.445505755571883,6.09715458124438,4.91071308573527,1
2015-03-26,bacon,2578,4.1420985565703,0.611754966887417,2.92728405065417,0.666666666666667,3.28046101677218,0.648029818956336,1.98957853867756,0.655491959662033,0.424761904761905,0.538574938574939,0.526962092899092,0.354257641921397,6.06522719709862,5.29763652793905,1
2015-03-27,bacon,2578,4.66633220848096,0.595833333333333,3.81321156284547,0.641281512605042,2.96238654290215,0.588474025974026,2.42113265368758,0.608014384793219,0.428571428571429,0.3984375,0.421652421652422,0.388059701492537,6.81077010035429,5.9389085798179,1
2015-03-28,bacon,2578,5.7871828861965,0.706810631229236,3.92507455442037,0.698702546852475,4.74130828708816,0.639632441070715,3.48549783923787,0.625473843821077,0.426666666666667,0.39114570664072,0.639502207948615,0.543219264892269,7.27251594435728,6.19577788941516,1
2015-03-29,bacon,2578,4.0865762870718,0.676724137931034,3.05218692834467,0.657606103958035,3.30111546855129,0.62919776119403,2.30783466668552,0.654287808453457,0.447619047619048,0.480368395540475,0.580645161290323,0.452788649706458,5.49256671510576,4.70540347979659,1
2015-03-24,bacon,2611,1.9796096535964,0.466666666666667,1.56334220011069,0.579345088161209,1.9796096535964,0.466666666666667,1.56334220011069,0.579345088161209,0.495238095238095,0.516129032258065,0.332304526748971,0.319374369323915,5.70962849544569,4.29924957527258,1
2015-03-25,bacon,2611,2.46231907326149,0.443487621097955,1.64965656385269,0.521697203471553,2.28007797453325,0.444444444444444,1.26037825220453,0.520058997050147,0.557619047619048,0.683068017366136,0.504573170731707,0.295454545454545,4.28049610170405,3.77009355514659,1
2015-03-26,bacon,2611,3.80616503755095,0.517106549364614,2.61571172305468,0.593358999037536,2.01163453785457,0.450907398790135,1.56101959025719,0.503154574132492,0.512857142857143,0.471990171990172,0.309268747088961,0.280641767490794,6.30848070308077,5.21674149278449,1
2015-03-27,bacon,2611,2.8440608090429,0.598657718120805,1.61965368254263,0.624016780283167,1.58343232618559,0.650655021834061,1.2005536025901,0.644102564102564,0.645238095238095,0.496826171875,0.327653359298929,0.259953763164655,4.50302805449075,4.14001445805419,1
2015-03-28,bacon,2611,3.28286369287932,0.60025706940874,1.65185284535679,0.650740563784042,2.30212974580857,0.563580874872838,1.50809592624304,0.594374537379719,0.629523809523809,0.521770858671856,0.448012232415902,0.311681896764633,4.89804023399262,4.24806736913996,1
2015-03-29,bacon,2611,3.43503781090793,0.460526315789474,2.65458845683493,0.536203522504892,2.98066124048314,0.529,2.14017138304556,0.613913525498891,0.420952380952381,0.515269025690742,0.580952380952381,0.446294754371357,4.94150385600162,4.42121729593189,1
2015-03-24,bacon,2614,7.30311654149142,0.624043715846995,4.07259930216849,0.737305699481865,7.30311654149142,0.624043715846995,4.07259930216849,0.737305699481865,0.523809523809524,0.54590570719603,0.642464246424643,0.484927234927235,11.2851441010717,8.11889081396941,1
2015-03-25,bacon,2614,4.63052572740881,0.658346333853354,3.5346838276961,0.683196918632643,3.05994642870577,0.656606551343393,2.49240173200126,0.652737047898338,0.38952380952381,0.344669561022672,0.530800442641092,0.469897209985316,5.56261990253203,4.96143184975745,1
2015-03-26,bacon,2614,5.55210557733482,0.674723756906077,4.58873835473395,0.6998556998557,3.7348825373996,0.636681834091705,3.09845391975047,0.65982694684796,0.31047619047619,0.298034398034398,0.54523141654979,0.500742574257426,6.6776872771041,5.88415837959317,1
2015-03-27,bacon,2614,3.67863609421444,0.726487523992322,2.39292843787737,0.743079164643031,2.18715403880906,0.662745098039216,1.76875898431064,0.667510762218283,0.503809523809524,0.37744140625,0.362028301886792,0.320060867359878,5.81052698086441,5.11595552616581,1
2015-03-28,bacon,2614,4.31675700345562,0.75134168157424,2.7231582013407,0.797039159503343,3.3450006468206,0.693396226415094,2.09382614427247,0.704990215264188,0.467619047619048,0.48431038676721,0.528578176665092,0.371848225214198,6.10231286769859,5.11520162324641,1
2015-03-29,bacon,2614,3.71337606120892,0.802901023890785,2.52141622034881,0.734604105571848,2.57508159382091,0.778908794788274,1.86980637522601,0.735807323666749,0.441904761904762,0.404750363548231,0.435154975530179,0.33210332103321,5.6701732235574,5.15819737983596,1
2015-03-24,avocado,2645,5.97173475394499,0.730097087378641,4.16922136765013,0.740153172866521,5.97173475394499,0.730097087378641,4.16922136765013,0.740153172866521,0.464285714285714,0.486284289276808,0.744390243902439,0.638507953922106,7.92970066754691,6.33159151235371,1
2015-03-25,avocado,2645,4.05821237779756,0.704569606801275,2.57261090522185,0.735462345090562,2.53769014747405,0.61662817551963,1.79685937930077,0.656595002905288,0.551904761904762,0.581541435129258,0.374204742625795,0.282640302413492,6.50254905271703,5.81730663638042,1
2015-03-26,avocado,2645,3.31707994651465,0.647106764466178,2.526479312085,0.681449690033381,1.56527680269914,0.597185241536706,1.30718253308574,0.622526264353775,0.415714285714286,0.358780487804878,0.19352380952381,0.204206407434581,7.82939482413021,6.07315347297254,1
2015-03-27,avocado,2645,2.61463994650554,0.514841351074719,1.75486745856219,0.646190476190476,1.29679731364352,0.465753424657534,1.05188814061034,0.582133268245057,0.534761904761905,0.430243902439024,0.225267665952891,0.209228515625,5.39078384408897,4.51438459404783,1
2015-03-28,avocado,2645,2.16720478346937,0.614820249449743,1.62797643519452,0.639523809523809,1.59891935118823,0.617482256257004,1.20694273315232,0.642562484833778,0.350952380952381,0.35134480251999,0.324233358264772,0.25643516270034,4.589566260257,4.24930161469446,1
2015-03-29,avocado,2645,2.41052966820253,0.533388293487222,1.87640182608439,0.609047619047619,1.48340899826949,0.570432357043236,1.06506588689133,0.620058565153733,0.422380952380952,0.475493782004389,0.343255813953488,0.244081034903588,4.03646139535465,3.91360139074074,1
2015-03-24,avocado,2650,6.72379411545717,0.655555555555556,5.07913147720415,0.699007717750827,6.72379411545717,0.655555555555556,5.07913147720415,0.699007717750827,0.397619047619048,0.41645885286783,0.848667239896819,0.701162147205313,7.83156975288121,6.99297833743123,1
2015-03-25,avocado,2650,5.88318245447303,0.688687035507845,4.35783201182686,0.723209995194618,3.26325550584425,0.592140026420079,2.94996947059919,0.625698324022346,0.423333333333333,0.268422324232907,0.555114200595829,0.545255474452555,5.71429811231389,5.15674923975339,1
2015-03-26,avocado,2650,4.30067318921596,0.73826714801444,3.02384991420502,0.778096604495457,2.10744618136224,0.633667037449017,1.794433744507,0.662016642192854,0.472380952380952,0.34219512195122,0.353749072011878,0.356600538819495,5.65544109271923,4.69499048182511,1
2015-03-27,avocado,2650,3.96460161167547,0.580833333333333,2.81476573724536,0.657844080846968,2.67578446096684,0.528536977491961,1.9427865426145,0.552638036809816,0.428571428571429,0.393170731707317,0.580917874396135,0.430115450749202,4.35436549452652,4.08047759331589,1
2015-03-28,avocado,2650,2.00915814808392,0.653785488958991,1.49314487829838,0.66873508353222,1.11526846513834,0.556175595238095,0.892671687472863,0.602719766877125,0.396190476190476,0.348679428156046,0.26656738644825,0.211370262390671,3.7408693041537,3.51601734064839,1
2015-03-29,avocado,2650,3.97822322211017,0.735761589403974,3.47628817332665,0.757925072046109,2.97836648027375,0.631646108039132,2.05145666271679,0.624509803921569,0.280952380952381,0.426725188978298,0.572584078331205,0.411230995586072,4.96350611684641,4.66025569764297,1
2015-03-24,avocado,2682,4.24680132126967,0.763555555555556,3.11992411921484,0.744866529774127,4.24680132126967,0.763555555555556,3.11992411921484,0.744866529774127,0.419047619047619,0.438902743142145,0.691071428571429,0.660833762223366,6.02407148079927,4.55120159614912,1
2015-03-25,avocado,2682,4.97504367902742,0.699040767386091,2.7026961440941,0.723282442748092,2.42131703898983,0.611620795107034,1.75110500325269,0.642061955469506,0.602857142857143,0.446967866634453,0.381889763779528,0.322838459675466,6.12926360904803,4.98605224532758,1
2015-03-26,avocado,2682,4.77874603017804,0.738636363636364,2.88669829885558,0.749404478323011,2.24071794415318,0.639367816091954,1.63051650599362,0.652258852258852,0.580952380952381,0.490731707317073,0.289069990412272,0.262154898607378,7.49554331478975,5.71436048419623,1
2015-03-27,avocado,2682,2.42911257538413,0.59675881792183,1.6467063635656,0.623809523809524,1.57978233819229,0.576228475430491,1.19972602005811,0.622650720039053,0.500476190476191,0.419268292682927,0.261344537815126,0.237548828125,5.73693728788034,4.56608732772203,1
2015-03-28,avocado,2682,2.95059873963995,0.652777777777778,1.74280155665764,0.601532567049808,1.54608365864642,0.56418383518225,1.14645602461439,0.551260092977734,0.52,0.388417736854858,0.287980959936533,0.222331047992165,5.08198021381502,4.61465854552269,1
2015-03-29,avocado,2682,3.80265708877872,0.662404092071611,2.69131168888005,0.725929456625357,2.24309506425092,0.695400217312568,1.8737236837489,0.711702907402883,0.441428571428571,0.326749573274811,0.477157360406091,0.433740831295844,4.44868083569327,3.96716664294906,1
2015-03-24,cucumber,2686,0.518158131883719,0.430610626486915,0.470140607388323,0.547452547452547,0.518158131883719,0.430610626486915,0.470140607388323,0.547452547452547,0.354285714285714,0.371072319201995,0.1,0.0879560219890055,4.42497083717052,3.9005317718152,1
2015-03-25,cucumber,2686,2.8903439959194,0.595652173913043,1.7763686987539,0.613832853025937,1.91170613071782,0.552631578947368,1.04111077718196,0.562424242424242,0.561904761904762,0.624306727755004,0.303088803088803,0.208929871390439,6.04446267974548,4.38588341936872,1
2015-03-26,cucumber,2686,2.74374062188164,0.624742268041237,1.98524457951422,0.658536585365854,2.38214467891269,0.623233908948195,1.62791140562665,0.66467958271237,0.538095238095238,0.53390243902439,0.40534871525957,0.321481849825957,5.64120633000131,4.54007162856297,1
2015-03-27,cucumber,2686,5.47674296515292,0.635542168674699,3.35013894210829,0.607244995233556,3.06452889798057,0.567254174397032,2.10137809773546,0.546220570012392,0.525714285714286,0.469618696186962,0.375348837209302,0.329362124596674,7.97570986709115,6.0433086519022,1
2015-03-28,cucumber,2686,3.45535271509461,0.706110572259942,2.12623556770621,0.733206288708909,2.6861685408539,0.610321221695629,1.56112297687308,0.634306569343066,0.509047619047619,0.539524733268671,0.496046389035319,0.307205452775073,5.2224075619857,4.58509285597037,1
