 ,Label,Area,Mean,Min,Max,X,Y,IntDen,Skew,Kurt,RawIntDen,Ch,Slice
36,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,89,89,89,353.492,351.529,5.357,NaN,NaN,89,2,2
37,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,71,71,71,358.072,351.202,4.274,NaN,NaN,71,2,2
38,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,362.324,347.277,2.408,NaN,NaN,40,2,2
39,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,74,74,74,374.427,335.827,4.454,NaN,NaN,74,2,2
40,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,201.709,377.371,3.792,NaN,NaN,63,2,2
41,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,71,71,71,191.896,236.547,4.274,NaN,NaN,71,2,2
42,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,81,81,81,204.653,222.808,4.875,NaN,NaN,81,2,2
43,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,93,93,93,205.635,218.229,5.598,NaN,NaN,93,2,2
44,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,87,87,87,209.887,274.820,5.237,NaN,NaN,87,2,2
45,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,105,105,105,210.214,271.222,6.320,NaN,NaN,105,2,2
46,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,103,103,103,208.251,266.315,6.200,NaN,NaN,103,2,2
47,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,75,75,75,205.635,259.773,4.514,NaN,NaN,75,2,2
48,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,318.817,370.666,3.672,NaN,NaN,61,2,2
49,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,268.768,413.518,2.347,NaN,NaN,39,2,2
50,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,280.872,407.957,3.311,NaN,NaN,55,2,2
51,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,75,75,75,269.750,168.588,4.514,NaN,NaN,75,2,2
52,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,78,78,78,273.348,171.860,4.695,NaN,NaN,78,2,2
53,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,278.909,168.916,3.371,NaN,NaN,56,2,2
54,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,281.526,173.168,3.431,NaN,NaN,57,2,2
55,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,82,82,82,280.545,182.327,4.936,NaN,NaN,82,2,2
56,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,287.741,171.205,3.973,NaN,NaN,66,2,2
57,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,72,72,72,290.685,176.766,4.334,NaN,NaN,72,2,2
58,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,289.704,165.644,3.672,NaN,NaN,61,2,2
59,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,80,80,80,296.246,177.748,4.815,NaN,NaN,80,2,2
60,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,85,85,85,297.555,186.907,5.116,NaN,NaN,85,2,2
61,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,295.265,172.841,1.866,NaN,NaN,31,2,2
62,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,285.778,164.663,1.866,NaN,NaN,31,2,2
63,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,278.909,164.336,1.685,NaN,NaN,28,2,2
64,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,107,107,107,325.033,177.093,6.440,NaN,NaN,107,2,2
65,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,327.977,181.019,4.153,NaN,NaN,69,2,2
66,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,89,89,89,333.865,181.346,5.357,NaN,NaN,89,2,2
67,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,106,106,106,337.136,185.599,6.380,NaN,NaN,106,2,2
68,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,104,104,104,328.958,190.178,6.260,NaN,NaN,104,2,2
69,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,79,79,79,323.724,196.721,4.755,NaN,NaN,79,2,2
70,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,330.266,202.936,3.250,NaN,NaN,54,2,2
71,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,333.538,208.497,3.431,NaN,NaN,57,2,2
72,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,67,67,67,336.482,198.356,4.033,NaN,NaN,67,2,2
73,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,73,73,73,331.248,197.375,4.394,NaN,NaN,73,2,2
74,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,96,96,96,340.734,188.870,5.778,NaN,NaN,96,2,2
75,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,104,104,104,344.005,189.524,6.260,NaN,NaN,104,2,2
76,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,82,82,82,352.838,181.346,4.936,NaN,NaN,82,2,2
77,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,71,71,71,352.510,185.599,4.274,NaN,NaN,71,2,2
78,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,100,100,100,356.109,190.505,6.019,NaN,NaN,100,2,2
79,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,361.343,187.234,3.973,NaN,NaN,66,2,2
80,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,95,95,95,358.072,180.365,5.718,NaN,NaN,95,2,2
81,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,341.716,206.534,2.408,NaN,NaN,40,2,2
82,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,90,90,90,353.492,349.812,5.417,NaN,NaN,90,2,3
83,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,72,72,72,355.455,352.756,4.334,NaN,NaN,72,2,3
84,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,62,62,62,358.399,350.466,3.732,NaN,NaN,62,2,3
85,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,65,65,65,363.633,347.522,3.912,NaN,NaN,65,2,3
86,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,374.427,335.091,4.153,NaN,NaN,69,2,3
87,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,385.877,315.464,3.551,NaN,NaN,59,2,3
88,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,387.512,310.231,2.829,NaN,NaN,47,2,3
89,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,89,89,89,353.492,185.926,5.357,NaN,NaN,89,2,3
90,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,91,91,91,353.492,182.000,5.477,NaN,NaN,91,2,3
91,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,103,103,103,360.688,180.365,6.200,NaN,NaN,103,2,3
92,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,116,116,116,363.633,185.599,6.982,NaN,NaN,116,2,3
93,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,91,91,91,344.987,189.851,5.477,NaN,NaN,91,2,3
94,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,325.687,177.748,4.153,NaN,NaN,69,2,3
95,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,89,89,89,319.472,181.673,5.357,NaN,NaN,89,2,3
96,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,86,86,86,316.855,172.841,5.176,NaN,NaN,86,2,3
97,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,73,73,73,309.004,169.243,4.394,NaN,NaN,73,2,3
98,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,111,111,111,308.677,164.336,6.681,NaN,NaN,111,2,3
99,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,77,77,77,304.424,167.607,4.635,NaN,NaN,77,2,3
100,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,103,103,103,301.153,164.663,6.200,NaN,NaN,103,2,3
101,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,116,116,116,295.265,163.682,6.982,NaN,NaN,116,2,3
102,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,295.592,169.897,2.648,NaN,NaN,44,2,3
103,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,289.050,170.878,2.107,NaN,NaN,35,2,3
104,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,86,86,86,288.723,165.644,5.176,NaN,NaN,86,2,3
105,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,78,78,78,285.124,164.990,4.695,NaN,NaN,78,2,3
106,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,82,82,82,279.563,164.990,4.936,NaN,NaN,82,2,3
107,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,279.236,170.878,2.829,NaN,NaN,47,2,3
108,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,282.507,173.822,2.949,NaN,NaN,49,2,3
109,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,274.656,172.514,2.709,NaN,NaN,45,2,3
110,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,67,67,67,270.731,168.916,4.033,NaN,NaN,67,2,3
111,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,95,95,95,269.095,168.916,5.718,NaN,NaN,95,2,3
112,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,60,60,60,272.367,163.682,3.611,NaN,NaN,60,2,3
113,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,68,68,68,297.882,185.926,4.093,NaN,NaN,68,2,3
114,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,193.531,237.610,3.250,NaN,NaN,54,2,3
115,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,203.672,222.890,2.769,NaN,NaN,46,2,3
116,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,206.616,218.310,4.153,NaN,NaN,69,2,3
117,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,173.577,301.398,2.949,NaN,NaN,49,2,3
118,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,79,79,79,178.157,303.034,4.755,NaN,NaN,79,2,3
119,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,309.985,379.171,3.311,NaN,NaN,55,2,3
120,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,92,92,92,320.126,371.647,5.538,NaN,NaN,92,2,3
121,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,106,106,106,323.070,370.993,6.380,NaN,NaN,106,2,3
122,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,91,91,91,306.060,387.676,5.477,NaN,NaN,91,2,3
123,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,125,125,125,304.424,387.676,7.524,NaN,NaN,125,2,4
124,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,68,68,68,308.677,386.367,4.093,NaN,NaN,68,2,4
125,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,72,72,72,309.985,378.189,4.334,NaN,NaN,72,2,4
126,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,276.619,415.808,1.625,NaN,NaN,27,2,4
127,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,269.095,412.864,2.347,NaN,NaN,39,2,4
128,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,200.074,358.235,1.806,NaN,NaN,30,2,4
129,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,197.784,343.188,2.287,NaN,NaN,38,2,4
130,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,184.045,343.188,2.046,NaN,NaN,34,2,4
131,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,197.784,349.076,1.926,NaN,NaN,32,2,4
132,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,177.175,304.915,2.046,NaN,NaN,34,2,4
133,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,74,74,74,169.979,297.391,4.454,NaN,NaN,74,2,4
134,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,168.343,294.120,3.431,NaN,NaN,57,2,4
135,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,120,120,120,134.977,335.010,7.223,NaN,NaN,120,2,4
136,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,87,87,87,136.940,329.449,5.237,NaN,NaN,87,2,4
137,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,371.483,347.767,2.167,NaN,NaN,36,2,4
138,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,100,100,100,364.614,347.440,6.019,NaN,NaN,100,2,4
139,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,366.249,345.477,2.287,NaN,NaN,38,2,4
140,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,360.034,349.730,1.926,NaN,NaN,32,2,4
141,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,357.417,352.674,3.371,NaN,NaN,56,2,4
142,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,53,53,53,353.165,350.384,3.190,NaN,NaN,53,2,4
143,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,347.277,357.908,2.648,NaN,NaN,44,2,4
144,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,79,79,79,340.734,238.183,4.755,NaN,NaN,79,2,4
145,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,390.783,325.605,3.551,NaN,NaN,59,2,4
146,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,387.839,316.119,1.625,NaN,NaN,27,2,4
147,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,388.821,310.231,2.829,NaN,NaN,47,2,4
148,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,101,101,101,275.965,199.665,6.079,NaN,NaN,101,2,4
149,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,76,76,76,299.517,178.402,4.575,NaN,NaN,76,2,4
150,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,294.938,172.514,2.949,NaN,NaN,49,2,4
151,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,83,83,83,294.938,166.299,4.996,NaN,NaN,83,2,4
152,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,92,92,92,287.741,165.317,5.538,NaN,NaN,92,2,4
153,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,60,60,60,279.563,164.663,3.611,NaN,NaN,60,2,4
154,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,77,77,77,271.385,163.027,4.635,NaN,NaN,77,2,4
155,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,104,104,104,268.441,169.897,6.260,NaN,NaN,104,2,4
156,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,264.843,163.027,3.010,NaN,NaN,50,2,4
157,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,251.431,160.738,2.287,NaN,NaN,38,2,4
158,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,87,87,87,299.845,164.663,5.237,NaN,NaN,87,2,4
159,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,72,72,72,300.499,158.775,4.334,NaN,NaN,72,2,4
160,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,76,76,76,306.060,167.934,4.575,NaN,NaN,76,2,4
161,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,76,76,76,308.677,163.682,4.575,NaN,NaN,76,2,4
162,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,75,75,75,313.583,168.261,4.514,NaN,NaN,75,2,4
163,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,96,96,96,352.183,104.064,5.778,NaN,NaN,96,2,4
164,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,113,113,113,351.529,100.793,6.802,NaN,NaN,113,2,4
165,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,88,88,88,353.819,100.466,5.297,NaN,NaN,88,2,4
166,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,117,117,117,354.146,103.083,7.042,NaN,NaN,117,2,4
167,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,131,131,131,330.266,156.403,7.885,NaN,NaN,131,2,4
168,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,94,94,94,332.229,159.674,5.658,NaN,NaN,94,2,4
169,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,119,119,119,345.314,167.525,7.163,NaN,NaN,119,2,4
170,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,138,138,138,320.780,152.805,8.306,NaN,NaN,138,2,4
171,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,100,100,100,383.914,198.274,6.019,NaN,NaN,100,2,4
172,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,112,112,112,386.531,197.293,6.741,NaN,NaN,112,2,4
173,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,88,88,88,384.895,192.386,5.297,NaN,NaN,88,2,4
174,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,65,65,65,170.551,297.391,3.912,NaN,NaN,65,2,5
175,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,72,72,72,167.934,291.176,4.334,NaN,NaN,72,2,5
176,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,183.309,341.225,3.551,NaN,NaN,59,2,5
177,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,195.739,343.188,3.371,NaN,NaN,56,2,5
178,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,62,62,62,198.683,348.749,3.732,NaN,NaN,62,2,5
